"CIG","Oggetto","Imp. aggiudicato","Imp. liquidato","Inizio","Fine","Cod. scelta contraente","Partecipanti","Aggiudicatari"
"ZD230C2647","ATTIVITA' COMPLEMENTARI ALLA RACCOLTA E SPAZZAMENTO","€ 26892.00","€ 25027.87","02-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z9630BFD98","MANUTENZIONE UFFICI","€ 15000.00","€ 7654.60","02-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"837889206B","BENZINA VERDE SENZA PIOMBO","€ 20600.00","€ 20600.00","02-03-2021","31-12-2021","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZB630D74EA","Terminali e giunti per cavi","€ 8543.00","€ 8543.00","04-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZB930D6EDC","Quadri elettrici B.T.","€ 3339.80","€ 3339.80","04-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"862585698C","MANUTENZIONE STRAORDINARIA DELLE OPERE EDILI DELLE CABINE","€ 43786.00","€ 43786.00","04-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZBF30B30F1","GRUPPO ELETTROGENO DA KVA 60","€ 11760.00","€ 11760.00","04-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.M. FITTINGS srl - CF: 01391720552","R.M. FITTINGS srl - CF: 01391720552"
"8420903CFA","LAVORI DI MANUTENZIONE STRAORDINARIA SULLA RETE ELETTRICA","€ 100000.00","€ 106814.30","04-03-2021","31-12-2021","38-PROCEDURA DISCIPLINATA DA REGOLAMENTO INTERNO PER SETTORI SPECIALI","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"8421879269","LAVORI DI MANUTENZIONE STRAORDINARIA SULLA RETE ELETTRICA","€ 240000.00","€ 240000.00","04-03-2021","31-12-2021","38-PROCEDURA DISCIPLINATA DA REGOLAMENTO INTERNO PER SETTORI SPECIALI","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z5D30E4160","LAVORI PER CONTATORI ELETTRONICI","€ 3752.50","€ 3377.25","09-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"Z5630E4464","PRATICHE URBANISTICHE EDILIZIE E DIREZIONE LAVORI","€ 5200.00","€ 0.00","09-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"Z8430E401F","APPLICAZIONE QUALITA' TECNICA DEL SERVIZIO DI FORNITURA DATI GFE ANNO 2020","€ 6000.00","€ 6000.00","09-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"6999065327","SERVIZIO DI TRASPORTO RIFIUTI","€ 3448.16","€ 3448.16","11-03-2021","31-12-2021","01-PROCEDURA APERTA","STAZIONE SERVIZIO API ARGENTI GIANCARLO s.n.c. - CF: 00369230552","STAZIONE SERVIZIO API ARGENTI GIANCARLO s.n.c. - CF: 00369230552"
"6999065327","SERVIZIO DI TRASPORTO RIFIUTI","€ 33668.72","€ 33668.72","11-03-2021","31-12-2021","01-PROCEDURA APERTA","ITALIANA PETROLI SPA - CF: 00051570893","ITALIANA PETROLI SPA - CF: 00051570893"
"80171601BA","LAVORI PRESCRIZIONI AIA","€ 2139.37","€ 2139.37","11-03-2021","31-12-2021","01-PROCEDURA APERTA","EDIF  SpA - CF: 00644380438","EDIF  SpA - CF: 00644380438"
"80171601BA","MANUTENZIONE MECCANICA DEPURATORE SEDE SIA","€ 130.38","€ 130.38","11-03-2021","31-12-2021","01-PROCEDURA APERTA","Officina Boeri di Antonelli Massimo - CF: NTNMSM52L02E229V","Officina Boeri di Antonelli Massimo - CF: NTNMSM52L02E229V"
"80171601BA","MANUTENZIONE MECCANICA CCR PALLOTTA E MARATTA","€ 787.24","€ 787.24","11-03-2021","31-12-2021","01-PROCEDURA APERTA","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"74945423B5","SERVIZIO DI NOLO A FREDDO DI MEZZI CON COSTIPATORE DA 7 MC","€ 118000.00","€ 114815.00","11-03-2021","31-12-2021","01-PROCEDURA APERTA","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z9130D8083","CASSONI SCARRABILI","€ 9920.00","€ 9920.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z9130D8083","CASSONI SCARRABILI","€ 10700.00","€ 10700.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z7030DAB95","CARRELLO ELEVATORE","€ 10000.00","€ 10000.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"ZB730E86BC","POLIELETTROLITA in EMULSIONE","€ 29477.00","€ 29477.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z253064A98","CARTELLI MONITORI PER ISOLE ECOLOGICHE","€ 1050.00","€ 1050.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z2030DF039","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 389.00","€ 389.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z6C30DF01E","MATERIALI/REAGENTI PER LABORATORIO ANALISI","€ 495.00","€ 495.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"ZDC2F1F596","Personal computer e accessori","€ 40.00","€ 40.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z3630DB95D","SERVIZIO DI RACCOLTA PAP ZONA E 7 DEL COMUNE DI TERNI,","€ 9900.00","€ 9900.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z0930DBFDD","SERVIZIO DI RACCOLTA PAP COMUNE DI NARNI","€ 28000.00","€ 28000.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FE.MA. S.R.L. - CF: 00510860554","FE.MA. S.R.L. - CF: 00510860554"
"Z3230DAA8F","TAGLIO ERBA IMPIANTI IDRICI","€ 25000.00","€ 3255.06","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","DITTA GIACOMINI snc - CF: 01540650551","DITTA GIACOMINI snc - CF: 01540650551"
"Z26309B08A","CONSULENZA ASSICURATIVA","€ 13000.00","€ 13000.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","EREDI DI STELLA OSCAR - CF: 01573660550","EREDI DI STELLA OSCAR - CF: 01573660550"
"ZA530DA547","INCARICO PATROCINIO LEGALE","€ 7176.00","€ 7176.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","EREDI DI STELLA OSCAR - CF: 01573660550","EREDI DI STELLA OSCAR - CF: 01573660550"
"ZF330D3FBE","MANUTENZIONE UFFICI","€ 8481.00","€ 9480.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","EREDI DI STELLA OSCAR - CF: 01573660550","EREDI DI STELLA OSCAR - CF: 01573660550"
"Z7230D7F05","LAVORI DI MANUTENZIONE ELETTROMECCANICA","€ 10000.00","€ 3854.58","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZE330B63D3","RIPARAZIONE AUTOMEZZI","€ 12000.00","€ 12875.79","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z7230DE402","LAVORI DI MANUTENZIONE STRAORDINARIA IMPIANTI IDRICI","€ 34674.29","€ 34674.29","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SAPIO SRL - CF: 10803700151","SAPIO SRL - CF: 10803700151"
"Z9930D248B","CANONE LEASING","€ 30000.00","€ 23038.95","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SAPIO SRL - CF: 10803700151","SAPIO SRL - CF: 10803700151"
"Z5A30F5EDD","RETTIFICA E RICONDIZIONAMENTO PARTI MACCHINE IMPIANTO","€ 3160.00","€ 3160.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"Z6730DC597","LAVORAZIONI MECCANICHE DI PRECISIONE SU PARTI DI IMPIANTI","€ 5000.00","€ 3367.50","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"ZE230E641D","MANUTENZIONE IMPIANTI CONDIZ. RISCALDAMENTO","€ 1900.00","€ 1900.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","WUERTH SRL - CF: 00125230219","WUERTH SRL - CF: 00125230219"
"Z7030F803F","MANUTENZIONE RILEVATORI DI FUMO","€ 1200.00","€ 0.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MA.P.I.G. S.R.L. - CF: 00577020555","MA.P.I.G. S.R.L. - CF: 00577020555"
"Z9230DABEC","Lavorazioni carpenteria impianti idrici","€ 1494.00","€ 1494.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","S.C. CENTRO BICI E MOTO - CF: 01272110550","S.C. CENTRO BICI E MOTO - CF: 01272110550"
"865544070A","SERVIZIO DI RACCOLTA PAP COMUNE DI TERNI","€ 50300.00","€ 45548.37","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","S.C. CENTRO BICI E MOTO - CF: 01272110550","S.C. CENTRO BICI E MOTO - CF: 01272110550"
"Z6D2EF7F9F","SERVIZIO DI RACCOLTA RIFIUTI DOMICILIARE PRESSO LE UTENZE","€ 4322.50","€ 4322.50","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZC230E7908","SERVIZIO DI VUOTAMENTO CESTINI PRESSO PARCHI E GIARDINI","€ 9000.00","€ 8295.59","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FERRO UMBRIA S.N.C. - CF: 00050620558","FERRO UMBRIA S.N.C. - CF: 00050620558"
"Z4430EC7D3","CANONE RINNOVO ANNUALE JUNKER APP 2021","€ 13978.62","€ 13978.62","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z6230E0108","MANUTENZIONE ASCENSORI","€ 4000.00","€ 2136.96","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FIME DELFINO SRL - CF: 00799140231","FIME DELFINO SRL - CF: 00799140231"
"Z6030EE5EC","MANUTENZIONE AUTOVEICOLI AZIENDALI MARCA MITSUBISHI","€ 12000.00","€ 9009.53","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","EREDI DI STELLA OSCAR - CF: 01573660550","EREDI DI STELLA OSCAR - CF: 01573660550"
"Z8330D70F9","LAVORAZIONI MECCANICHE E CARPENTERIA PRESSO DEPURATORE","€ 30000.00","€ 29655.24","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZBF30DEFF0","MANUTENZIONE APPARATI VARI","€ 1470.00","€ 1470.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","E.S.T. EDIZIONI SERIGRAFICHE TACCONI - CF: TCCGNS79C59L117V","E.S.T. EDIZIONI SERIGRAFICHE TACCONI - CF: TCCGNS79C59L117V"
"Z7B30EE16F","RIPARAZIONE AUTOMEZZI","€ 25000.00","€ 21224.93","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z8230EDC75","CANONI HARDWARE E SOFTWARE","€ 15664.07","€ 15664.07","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","BEGHELLI S.p.a. - CF: 00666341201","BEGHELLI S.p.a. - CF: 00666341201"
"ZB730EDEFA","CANONI HARDWARE E SOFTWARE","€ 9604.74","€ 9604.74","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z2630E6393","RIFACIMENTO SEGNALETICA STRADALE","€ 3200.00","€ 3200.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZC02BB9435","AVVIO A RECUPERO RIFIUTI PROVENIENTI DA SPAZZAMENTO","€ 4000.00","€ 4020.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.M. FITTINGS srl - CF: 01391720552","R.M. FITTINGS srl - CF: 01391720552"
"ZCB30E1F4B","CONSULENZA PATROCINIO LEGALE","€ 620.00","€ 620.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZC830DA8D4","RIPARAZIONE AUTOMEZZI","€ 38500.00","€ 39268.19","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZE630B6D75","CONTRATTO CONSULENZA ANNUALE SISTEMA SRL","€ 11760.00","€ 11760.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z1F30947B4","SERVIZIO DI CONSEGNA KIT PER RACCOLTA RIFIUTI INFETTIVI","€ 3553.50","€ 3553.50","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z2E30DBF0D","SERVIZIO DI RACCOLTA PAP TERZO PASSAGGIO ORGANICO","€ 7800.00","€ 7800.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZB330929FB","LAVORI DI SISTEMAZIONE INVENTARIO CONTENITORI SUI DEPOSITI","€ 2000.00","€ 0.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZF7308BDD4","CONSULENZA TECNICA","€ 1872.00","€ 1872.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z24308BFC9","CONSULENZA LEGALE","€ 1716.00","€ 1716.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","CML S.R.L. - CF: 03513810543","CML S.R.L. - CF: 03513810543"
"Z6A2FEF8E3","INCARICO PATROCINIO LEGALE","€ 3666.00","€ 3666.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z2130ED9D8","NOLEGGIO APPARECCHIATURE VARIE","€ 9200.00","€ 8360.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z4330D3495","NOLEGGIO APPARECCHIATURE VARIE","€ 9200.00","€ 8360.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","COPA-DATA Srl - CF: 02228450215","COPA-DATA Srl - CF: 02228450215"
"86554363BE","SERVIZIO DI RACCOLTA PAP COMUNE DI TERNI","€ 61186.00","€ 58083.44","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.M. FITTINGS srl - CF: 01391720552","R.M. FITTINGS srl - CF: 01391720552"
"Z7530F3A05","CORSI FORMAZIONE PROFESSIONALE","€ 500.00","€ 500.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z9930A27C7","INCARICO PATROCINIO LEGALE","€ 13425.00","€ 6539.97","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZA430E3137","INCARICO PATROCINIO LEGALE","€ 650.00","€ 650.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZE8308D53D","CONSULENZA NORMATIVA LAVORO","€ 2600.00","€ 2600.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z2130DBB8C","SERVIZIO DI RACCOLTA PAP ZONA C 10 DEL COMUNE DI TERNI","€ 9600.00","€ 9600.00","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","R.M. FITTINGS srl - CF: 01391720552","R.M. FITTINGS srl - CF: 01391720552"
"Z6030F0742","SERVIZIO DI CONSEGNA SACCHI ALLE UTENZE COVID","€ 8000.00","€ 6134.70","11-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FORTI SRL - CF: 00589910553","FORTI SRL - CF: 00589910553"
"806191243E","MATERIALE DI CANCELLERIA","€ 1933.48","€ 1933.48","11-03-2021","31-12-2021","33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"78343305A2","Tubazioni e accessori INOX per acquedotto","€ 388.51","€ 388.51","12-03-2021","31-12-2021","14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"Z893092681","Materiali per antinfortunistica e DPI","€ 80.50","€ 80.50","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPECIAL BRASS SRL - CF: 01594480558","SPECIAL BRASS SRL - CF: 01594480558"
"ZA83037319","Materiali per antinfortunistica e DPI","€ 903.35","€ 903.35","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"ZA83037319","Materiali per antinfortunistica e DPI","€ 104.00","€ 104.00","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SOFTEL - CF: 00581520558","SOFTEL - CF: 00581520558"
"ZA83037319","Materiali per antinfortunistica e DPI","€ 67.00","€ 67.00","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"ZAE269FA64","Armature e proiettori per Illuminazione","€ 375.88","€ 375.88","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","MOUSER ELECTRONICS - CF: 00000000004","MOUSER ELECTRONICS - CF: 00000000004"
"ZD73036937","Attrezzatura servizio acquedotto","€ 484.65","€ 484.65","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","BRUNO BALDUCCI SRL - CF: 00819520156","BRUNO BALDUCCI SRL - CF: 00819520156"
"ZAE269FA64","Attrezzatura Servizio Elettrico","€ 13.24","€ 13.24","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","PALI CAMPION S.r.l - CF: 01429820291","PALI CAMPION S.r.l - CF: 01429820291"
"ZD73036937","Raccorderia per tubazioni acquedotto","€ 496.00","€ 496.00","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ROMANA CAVI ELETTRICI S.P.A. - CF: 07605110589","ROMANA CAVI ELETTRICI S.P.A. - CF: 07605110589"
"ZD73036937","Raccorderia per tubazioni acquedotto","€ 1526.00","€ 1526.00","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","LANDIS & GYR S.P.A. - CF: 00299630632","LANDIS & GYR S.P.A. - CF: 00299630632"
"ZDD1CDD6FB","ADDITIVO DIESEL BLU","€ 500.00","€ 500.00","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNOTUBI S.R.L. - CF: 00155260557","TECNOTUBI S.R.L. - CF: 00155260557"
"ZDD1CDD6FB","ADDITIVO DIESEL BLU","€ 500.00","€ 500.00","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FLORATRAS SRL - CF: 00846060523","FLORATRAS SRL - CF: 00846060523"
"Z1F309265E","GASOLIO PER AUTOTRAZIONE","€ 500.41","€ 500.41","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","CLICK UFFICIO S.r.l. - CF: 06067681004","CLICK UFFICIO S.r.l. - CF: 06067681004"
"ZCB2FE83E2","GASOLIO PER AUTOTRAZIONE","€ 2871.94","€ 2871.94","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SNF ITALIA SRL - CF: 07269900580","SNF ITALIA SRL - CF: 07269900580"
"ZAE269FA64","CAVI ELETTRICI B.T.","€ 964.02","€ 964.02","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","M.M.C. SRL - CF: 00617140553","M.M.C. SRL - CF: 00617140553"
"ZAE269FA64","Cavi B.T. per Illuminazione Pubblica","€ 71.47","€ 71.47","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SCIENTIFIC GLASS S.N.C. - CF: 00602190555","SCIENTIFIC GLASS S.N.C. - CF: 00602190555"
"ZAE269FA64","Cavi B.T. per Illuminazione Pubblica","€ 97.11","€ 97.11","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","DTO SERVIZI SRL - CF: 02660150273","DTO SERVIZI SRL - CF: 02660150273"
"Z291D8D6FA","MATERIALE AUSILIARIO- SABBIA A SACCHETTI","€ 87.01","€ 87.01","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","AEC ILLUMINAZIONE S.R.L. - CF: 00343170510","AEC ILLUMINAZIONE S.R.L. - CF: 00343170510"
"Z2A30E8FCB","MATERIALE AUSILIARIO- FILO FERRO ZINCATO DM 3 5mm N 18 19","€ 275.16","€ 275.16","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ALTARES s.r.l. - CF: 02141220224","ALTARES s.r.l. - CF: 02141220224"
"Z2A30E8FCB","MATERIALE AUSILIARIO- DOPPI METRI LEGNO E ESTRAIBILI","€ 104.06","€ 104.06","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","IRE4 SRL - CF: 01539140556","IRE4 SRL - CF: 01539140556"
"Z2C1CDC92C","MATERIALE AUSILIARIO- ELETTRODI ACCIAIO INOX","€ 157.46","€ 157.46","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","FORTI SRL - CF: 00589910553","FORTI SRL - CF: 00589910553"
"Z2C1CDC92C","MATERIALE AUSILIARIO- ELETTRODI DA 2 5 E 3 25mm","€ 260.70","€ 260.70","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","REMATARLAZZI SPA gruppo COMET - CF: 01634070435","REMATARLAZZI SPA gruppo COMET - CF: 01634070435"
"Z2C1CDD470","MATERIALE AUSILIARIO- SVITOIL SPRAY","€ 787.82","€ 787.82","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z6B2FFBB4A","MATERIALE AUSILIARIO- MORSET AMERIC TENDIF PARAL 2 5 7mm","€ 24.06","€ 24.06","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"Z8C1CDCA89","MATERIALE AUSILIARIO- TUBO PLASTICA PER GIARDINAGGIO","€ 26.03","€ 26.03","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","TECNO ANTINCENDIO S.N.C. - CF: 00495600553","TECNO ANTINCENDIO S.N.C. - CF: 00495600553"
"ZAE269FA64","MATERIALE AUSILIARIO- TUBO GOMMA TELATA","€ 32.19","€ 32.19","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","SPAZIO VERDE SRL - CF: 01311170557","SPAZIO VERDE SRL - CF: 01311170557"
"ZAE269FA64","MATERIALE AUSILIARIO- CANALETTA CARRABILE","€ 39.06","€ 39.06","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"ZDD1CDCA89","MATERIALE AUSILIARIO- CONFEZ FILO PER MURATORE","€ 0.07","€ 0.07","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"ZAC2AD74BB","RICAMBI PER LAMPADE A GAS","€ 54.00","€ 54.00","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ENI FUEL SPA - CF: 02701740108","ENI FUEL SPA - CF: 02701740108"
"ZA82F0FA4C","SACCONI BIG-BAG","€ 1720.00","€ 1720.00","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ITALIANA PETROLI SPA - CF: 00051570893","ITALIANA PETROLI SPA - CF: 00051570893"
"ZD73036937","Tubazioni e accessori INOX per acquedotto","€ 262.06","€ 262.06","12-03-2021","31-12-2021","23-AFFIDAMENTO DIRETTO","ITALIANA PETROLI SPA - CF: 00051570893","ITALIANA PETROLI SPA - CF: 00051570893"
